Date,Open,High,Low,Close,Volume,Adj. Close*
12-Aug-03,32.12,32.62,32.06,32.61,2119500,32.30
11-Aug-03,32.40,32.55,31.71,32.22,2166300,31.91
8-Aug-03,31.93,32.53,31.92,32.25,2745000,31.94
7-Aug-03,31.72,31.98,31.35,31.93,1665500,31.62
6-Aug-03,31.25,32.26,31.00,31.91,3255300,31.60
5-Aug-03,31.96,32.18,31.22,31.22,3912600,30.92
4-Aug-03,32.20,32.65,31.95,32.22,3233900,31.91
1-Aug-03,32.71,33.00,32.38,32.42,3544300,32.11
31-Jul-03,32.62,33.40,32.62,33.12,5215800,32.80
30-Jul-03,32.00,32.56,32.00,32.52,3245200,32.21
29-Jul-03,32.60,32.87,31.99,32.05,3513500,31.74
28-Jul-03,32.68,32.99,32.50,32.77,3329700,32.45
25-Jul-03,31.55,32.77,31.16,32.68,4221200,32.37
24-Jul-03,32.60,32.85,32.19,32.20,5820600,31.89
23-Jul-03,32.24,33.25,31.75,32.69,4801900,32.38
22-Jul-03,32.20,32.75,32.20,32.57,4450000,32.26
21-Jul-03,33.00,33.00,32.14,32.35,4525500,32.04
18-Jul-03,33.21,33.35,32.52,33.35,4037600,33.03
17-Jul-03,33.15,33.56,32.12,33.17,3626000,32.85
16-Jul-03,33.40,33.95,33.07,33.39,3692800,33.07
15-Jul-03,33.45,34.05,33.00,33.44,9281500,33.12
14-Jul-03,35.40,35.43,34.50,34.58,4114700,34.25
11-Jul-03,34.72,35.18,34.66,35.18,2088700,34.84
10-Jul-03,34.83,35.15,34.51,34.69,2102900,34.36
9-Jul-03,35.00,35.55,34.63,35.23,3452000,34.89
8-Jul-03,35.12,35.20,34.38,34.99,3123500,34.65
7-Jul-03,34.88,35.20,34.71,35.01,3692500,34.67
3-Jul-03,34.30,34.66,34.23,34.58,2253500,34.25
2-Jul-03,34.42,34.93,34.25,34.80,3997100,34.47
1-Jul-03,34.10,34.75,33.90,34.65,5643300,34.32
30-Jun-03,34.55,34.78,34.03,34.32,4958800,33.99
27-Jun-03,34.30,34.80,34.20,34.22,2376000,33.89
26-Jun-03,34.22,34.88,34.12,34.40,2801200,34.07
25-Jun-03,34.54,35.15,34.24,34.41,2362500,34.08
24-Jun-03,34.36,35.10,34.32,34.50,4073000,34.17
23-Jun-03,34.84,35.20,34.35,34.46,4890800,34.13
20-Jun-03,35.50,35.83,35.20,35.53,5822300,35.19
19-Jun-03,35.45,35.72,35.10,35.50,4700200,35.16
18-Jun-03,36.00,36.01,35.26,35.83,8157400,35.49
17-Jun-03,35.90,37.36,35.53,36.15,5796100,35.80
16-Jun-03,35.65,36.44,35.40,36.41,4441200,36.06
13-Jun-03,35.75,35.94,35.03,35.34,5022400,35.00
12-Jun-03,35.90,35.90,34.93,35.75,4915300,35.41
11-Jun-03,34.31,35.40,34.00,35.40,5272900,35.06
10-Jun-03,33.81,35.24,33.00,34.31,6225800,33.98
9-Jun-03,34.40,34.70,32.83,33.17,5990200,32.85
6-Jun-03,34.15,35.18,33.95,34.86,6821800,34.52
5-Jun-03,33.55,33.95,33.26,33.68,4630100,33.36
4-Jun-03,32.12,33.64,32.03,33.55,7432700,33.23
3-Jun-03,31.96,32.15,31.70,32.11,4382800,31.80
2-Jun-03,31.10,32.47,31.00,31.96,7347400,31.65
30-May-03,30.20,30.86,30.15,30.67,4221300,30.37
29-May-03,30.39,30.86,29.81,29.95,3599100,29.66
28-May-03,29.95,30.65,29.90,30.38,4420500,30.09
27-May-03,29.99,30.00,29.41,29.90,4648200,29.61
23-May-03,29.02,30.61,28.76,29.99,5766800,29.70
22-May-03,28.80,29.25,28.76,29.10,2495900,28.82
21-May-03,28.80,29.30,28.55,28.80,3248700,28.52
20-May-03,29.17,29.25,28.62,28.93,3770300,28.65
19-May-03,30.05,30.06,28.95,29.07,4525600,28.79
16-May-03,30.35,30.76,30.10,30.42,5223000,30.13
15-May-03,29.55,30.25,29.50,30.16,4674300,29.87
14-May-03,29.70,29.83,29.13,29.49,3427600,29.21
13-May-03,29.78,29.78,29.29,29.55,3775600,29.10
12-May-03,28.90,29.98,28.83,29.82,5077900,29.36
9-May-03,28.55,29.10,28.30,29.10,4133600,28.65
8-May-03,28.00,28.41,27.94,28.14,2937400,27.71
7-May-03,28.14,28.97,28.01,28.38,4667700,27.95
6-May-03,27.50,28.26,27.40,28.14,5460100,27.71
5-May-03,28.12,28.39,27.45,27.62,7041100,27.20
2-May-03,27.55,28.77,27.49,28.62,5679400,28.18
1-May-03,27.17,27.30,27.00,27.11,3222300,26.69
30-Apr-03,27.40,27.62,27.23,27.28,5511900,26.86
29-Apr-03,27.38,27.84,27.38,27.76,4308500,27.33
28-Apr-03,26.73,27.46,26.49,27.38,5494500,26.96
25-Apr-03,27.83,27.85,27.16,27.19,3800600,26.77
24-Apr-03,27.94,28.44,27.52,27.63,5179200,27.21
23-Apr-03,28.00,28.66,27.65,28.14,9115300,27.71
22-Apr-03,26.60,27.81,26.59,27.80,6410800,27.37
21-Apr-03,26.65,27.11,26.65,26.78,3541400,26.37
17-Apr-03,26.64,26.72,26.03,26.65,4471300,26.24
16-Apr-03,27.36,27.46,26.56,26.64,3340000,26.23
15-Apr-03,26.90,27.29,26.55,27.29,4156200,26.87
14-Apr-03,26.48,27.25,26.35,27.25,3568800,26.83
11-Apr-03,27.09,27.10,25.70,26.47,4940600,26.06
10-Apr-03,27.48,27.48,26.42,27.09,4948600,26.67
9-Apr-03,27.36,28.05,27.32,27.48,4074200,27.06
8-Apr-03,27.15,27.72,26.90,27.36,3953700,26.94
7-Apr-03,27.10,27.80,27.10,27.40,4935100,26.98
4-Apr-03,26.79,26.85,26.10,26.50,3452200,26.09
3-Apr-03,26.94,27.10,26.43,26.55,3491100,26.14
2-Apr-03,25.98,26.76,25.90,26.66,4855500,26.25
1-Apr-03,25.37,25.96,25.20,25.67,5666000,25.28
31-Mar-03,25.00,25.59,24.85,25.06,5626000,24.68
28-Mar-03,26.30,26.30,25.99,26.10,3035600,25.70
27-Mar-03,26.40,26.56,25.90,26.52,4391200,26.11
26-Mar-03,27.37,27.40,26.21,26.40,5804200,26.00
25-Mar-03,27.25,27.65,26.83,27.37,3913900,26.95
24-Mar-03,27.80,27.80,26.94,27.03,3703800,26.62
21-Mar-03,28.24,28.25,27.01,28.10,6547300,27.67
20-Mar-03,27.90,28.16,27.37,27.82,3723400,27.39
19-Mar-03,27.90,28.35,27.55,27.95,3544200,27.52
18-Mar-03,27.37,28.42,27.00,27.83,5973600,27.40
17-Mar-03,25.50,27.09,25.32,26.90,5838600,26.49
14-Mar-03,25.25,26.25,25.17,25.55,6480800,25.16
13-Mar-03,25.42,25.52,24.90,25.35,6496300,24.96
12-Mar-03,25.15,25.42,24.73,25.15,4288500,24.76
11-Mar-03,25.63,25.84,25.11,25.22,3400400,24.83
10-Mar-03,25.70,26.20,25.46,25.52,3705000,25.13
7-Mar-03,25.80,25.94,25.40,25.84,6361900,25.44
6-Mar-03,26.60,26.70,26.00,26.16,4497700,25.76
5-Mar-03,27.45,27.45,26.53,26.74,5300600,26.33
4-Mar-03,27.10,27.82,26.91,27.45,5462000,27.03
3-Mar-03,27.70,27.80,27.02,27.11,4066300,26.69
28-Feb-03,28.00,28.12,27.24,27.56,3961500,27.14
27-Feb-03,28.11,28.31,27.66,27.95,3075800,27.52
26-Feb-03,28.36,28.50,27.64,27.84,3843400,27.41
25-Feb-03,28.44,28.50,27.99,28.19,4816200,27.76
24-Feb-03,29.28,29.64,28.40,28.49,4341500,28.05
21-Feb-03,29.00,29.64,28.43,29.64,4523300,29.19
20-Feb-03,30.18,30.20,28.20,29.17,7121600,28.72
19-Feb-03,30.00,30.18,29.59,30.18,2175900,29.72
18-Feb-03,30.50,30.80,29.88,30.00,2662600,29.54
14-Feb-03,29.45,30.47,29.43,30.15,3025100,29.69
13-Feb-03,29.46,29.81,28.90,29.50,2867000,29.05
12-Feb-03,29.80,29.89,29.36,29.63,2524400,29.18
11-Feb-03,30.27,30.51,29.57,29.84,2732400,29.38
10-Feb-03,30.10,30.48,29.89,30.27,2276900,29.81
7-Feb-03,30.65,30.90,29.90,30.00,2295100,29.54
6-Feb-03,30.66,30.97,30.33,30.55,2249800,30.08
5-Feb-03,31.07,31.63,30.54,30.67,3074100,30.20
4-Feb-03,30.80,31.42,30.50,31.24,3107700,30.59
3-Feb-03,30.90,31.50,30.53,31.11,4019600,30.47
31-Jan-03,31.38,32.22,31.20,31.59,3685800,30.94
30-Jan-03,30.27,31.30,30.20,30.66,3790800,30.03
29-Jan-03,31.46,31.46,30.50,30.61,2791500,29.98
28-Jan-03,30.74,31.55,30.59,31.45,2411600,30.80
27-Jan-03,31.01,31.25,30.60,30.62,2386400,29.99
24-Jan-03,31.60,31.85,31.00,31.01,2470100,30.37
23-Jan-03,31.80,32.27,31.78,31.85,2429400,31.19
22-Jan-03,32.05,32.70,31.76,31.78,3308700,31.12
21-Jan-03,33.29,33.31,32.27,32.40,2463800,31.73
17-Jan-03,33.35,33.73,33.03,33.29,2034900,32.60
16-Jan-03,33.80,34.24,33.28,33.46,2399800,32.77
15-Jan-03,34.05,34.39,33.25,33.35,2209700,32.66
14-Jan-03,34.15,34.24,33.82,34.15,1863500,33.44
13-Jan-03,34.15,34.59,33.75,34.30,3040900,33.59
10-Jan-03,33.91,34.10,33.43,33.85,3081100,33.15
9-Jan-03,33.75,34.05,33.37,33.90,3166100,33.20
8-Jan-03,33.37,33.50,33.03,33.50,3059200,32.81
7-Jan-03,34.12,34.13,33.03,33.30,2969700,32.61
6-Jan-03,34.05,34.56,33.96,34.13,2234100,33.42
3-Jan-03,34.10,34.44,33.89,34.18,2303000,33.47
2-Jan-03,33.00,33.92,33.00,33.88,2122500,33.18
31-Dec-02,32.67,33.13,32.47,32.99,2092400,32.31
30-Dec-02,32.33,33.00,32.33,32.90,2245100,32.22
27-Dec-02,32.90,33.09,32.14,32.33,1662600,31.66
26-Dec-02,32.85,33.28,32.52,32.63,1450000,31.96
24-Dec-02,32.90,33.10,32.53,32.65,1085000,31.97
23-Dec-02,32.71,32.95,32.40,32.79,2203300,32.11
20-Dec-02,32.92,32.94,32.29,32.71,4569300,32.03
19-Dec-02,31.73,32.48,31.73,32.25,2723700,31.58
18-Dec-02,31.77,32.50,31.42,32.02,2176300,31.36
17-Dec-02,32.06,32.74,31.84,31.85,2125900,31.19
16-Dec-02,31.27,32.10,31.25,31.92,3094800,31.26
13-Dec-02,32.05,32.05,31.40,31.40,2273900,30.75
12-Dec-02,32.00,32.50,31.80,32.05,2645400,31.39
11-Dec-02,32.05,32.64,31.75,32.53,3299700,31.86
10-Dec-02,32.35,32.60,32.00,32.25,3097300,31.58
9-Dec-02,32.63,33.25,32.31,32.40,2949700,31.73
6-Dec-02,32.40,33.75,32.23,33.40,3733700,32.71
5-Dec-02,33.75,33.76,32.43,32.96,3864400,32.28
4-Dec-02,33.77,34.38,33.56,33.93,2678800,33.23
3-Dec-02,34.25,34.50,33.81,34.24,2869600,33.53
2-Dec-02,34.60,34.88,33.70,34.10,2643600,33.39
29-Nov-02,35.03,35.03,33.80,34.05,2437900,33.35
27-Nov-02,34.00,35.14,33.85,35.02,3806800,34.30
26-Nov-02,33.70,34.05,33.26,33.67,3167200,32.97
25-Nov-02,33.55,34.19,33.20,33.49,3172200,32.80
22-Nov-02,32.84,34.43,32.80,34.00,5483700,33.30
21-Nov-02,32.20,33.02,32.02,32.44,5260700,31.77
20-Nov-02,31.20,32.25,31.20,31.73,3409500,31.07
19-Nov-02,31.02,31.65,30.62,31.40,3520400,30.75
18-Nov-02,31.54,31.78,30.90,30.92,3393400,30.28
15-Nov-02,31.35,32.00,31.04,31.50,2646500,30.85
14-Nov-02,32.10,32.40,30.87,31.35,3147700,30.70
13-Nov-02,31.63,32.27,30.87,31.42,3404900,30.77
12-Nov-02,31.80,32.10,31.25,31.66,4739000,30.84
11-Nov-02,33.18,33.21,31.00,31.23,3693400,30.42
8-Nov-02,32.85,33.60,32.50,33.18,4248000,32.32
7-Nov-02,33.78,33.90,32.11,32.29,4378800,31.45
6-Nov-02,32.04,34.43,32.01,33.58,8653700,32.71
5-Nov-02,29.87,31.98,29.87,31.52,4752200,30.70
4-Nov-02,30.41,30.86,29.63,29.67,4926600,28.90
1-Nov-02,29.79,30.65,29.56,30.40,2946900,29.61
31-Oct-02,30.40,30.52,29.55,29.75,2913300,28.98
30-Oct-02,29.77,30.39,29.20,30.20,3086400,29.42
29-Oct-02,28.90,29.90,28.54,29.70,4097200,28.93
28-Oct-02,30.42,30.80,28.70,28.98,5213700,28.23
25-Oct-02,29.99,30.35,29.35,30.32,3339500,29.53
24-Oct-02,30.87,31.20,29.70,29.95,4167500,29.17
23-Oct-02,29.97,30.71,29.85,30.70,3355100,29.90
22-Oct-02,29.98,30.28,29.55,30.14,4045700,29.36
21-Oct-02,29.00,30.50,28.58,30.36,6035500,29.57
18-Oct-02,28.69,29.45,28.53,29.00,7007700,28.25
17-Oct-02,30.75,31.00,29.46,29.98,8574700,29.20
16-Oct-02,32.16,32.52,30.27,30.50,7308000,29.71
15-Oct-02,31.53,32.41,31.14,32.15,4714700,31.32
14-Oct-02,30.30,31.35,30.25,31.06,5326300,30.25
11-Oct-02,31.75,32.65,31.34,32.00,4083100,31.17
10-Oct-02,30.30,31.70,29.98,31.35,4591300,30.54
9-Oct-02,31.40,31.75,29.95,30.44,6319100,29.65
8-Oct-02,33.00,33.01,31.18,32.01,4257500,31.18
7-Oct-02,32.22,32.90,31.63,32.38,4367100,31.54
4-Oct-02,34.32,34.32,31.95,32.01,7794400,31.18
3-Oct-02,34.78,35.30,34.19,34.31,3657400,33.42
2-Oct-02,35.50,35.50,34.13,34.38,2978900,33.49
1-Oct-02,34.32,36.02,34.25,36.00,3378800,35.07
30-Sep-02,34.40,34.82,33.20,34.13,4105800,33.24
27-Sep-02,36.30,36.30,34.66,34.70,3487900,33.80
26-Sep-02,35.81,36.59,35.56,36.55,2328300,35.60
25-Sep-02,35.10,35.50,34.50,35.41,3647900,34.49
24-Sep-02,35.12,35.70,34.65,34.96,3722200,34.05
23-Sep-02,35.90,36.00,34.86,35.40,3628200,34.48
20-Sep-02,35.90,36.75,35.65,36.48,5104100,35.53
19-Sep-02,36.00,36.70,35.45,35.52,3112500,34.60
18-Sep-02,36.09,37.15,36.01,36.77,3420600,35.82
17-Sep-02,37.40,37.59,36.07,36.29,3776900,35.35
16-Sep-02,35.90,37.41,35.90,37.23,3316600,36.26
13-Sep-02,35.87,36.17,35.01,35.58,3580800,34.66
12-Sep-02,36.88,37.11,36.35,36.45,2923100,35.50
11-Sep-02,37.43,37.80,36.92,37.08,2469500,36.12
10-Sep-02,37.30,37.78,36.55,37.18,2616900,36.22
9-Sep-02,37.21,37.76,36.50,37.35,3198600,36.38
6-Sep-02,36.58,37.65,36.54,37.21,2403500,36.24
5-Sep-02,36.45,36.95,36.00,36.03,2970800,35.10
4-Sep-02,35.50,37.06,35.25,36.85,2867600,35.89
3-Sep-02,36.80,36.85,35.23,35.46,3566600,34.54
30-Aug-02,36.93,37.70,36.70,37.07,2162000,36.11
29-Aug-02,36.73,37.80,36.33,37.17,3628200,36.21
28-Aug-02,37.03,37.85,36.40,37.53,4135700,36.56
27-Aug-02,37.10,37.69,36.59,37.03,2878600,36.07
26-Aug-02,37.13,37.27,35.85,36.89,3026100,35.93
23-Aug-02,38.50,38.50,36.90,37.13,3601900,36.17
22-Aug-02,37.60,38.65,37.26,38.50,2858800,37.50
21-Aug-02,38.00,38.43,36.91,37.57,2997600,36.60
20-Aug-02,38.57,38.57,37.73,37.88,2990800,36.90
19-Aug-02,37.51,38.56,37.41,38.50,3631600,37.50
16-Aug-02,37.95,38.35,36.99,37.50,4675000,36.53
15-Aug-02,36.00,37.95,35.40,37.49,7617800,36.52
14-Aug-02,36.83,36.84,34.10,36.35,12130700,35.41
13-Aug-02,39.90,39.91,37.10,37.23,9662900,36.10
12-Aug-02,40.15,40.65,39.55,40.50,2871100,39.27
9-Aug-02,41.10,41.65,40.41,41.00,3368000,39.75
8-Aug-02,41.00,41.60,40.25,41.50,3806300,40.24
7-Aug-02,39.85,41.13,39.70,41.10,3484100,39.85
6-Aug-02,39.01,40.59,39.01,39.41,3076200,38.21
5-Aug-02,39.65,40.27,38.53,38.61,3146300,37.44
2-Aug-02,40.63,40.86,39.10,39.85,2937200,38.64
1-Aug-02,41.00,41.40,40.35,40.63,3374200,39.40
31-Jul-02,41.66,41.66,40.35,41.52,4392400,40.26
30-Jul-02,41.99,42.00,40.60,41.65,5213200,40.38
29-Jul-02,42.94,42.99,41.30,42.03,5596700,40.75
26-Jul-02,42.50,42.51,40.14,42.00,3402100,40.72
25-Jul-02,41.00,42.94,40.31,42.94,5145300,41.64
24-Jul-02,37.50,41.37,37.10,41.19,5581600,39.94
23-Jul-02,38.45,39.90,38.10,38.85,5608500,37.67
22-Jul-02,39.80,40.15,37.58,38.53,5745600,37.36
19-Jul-02,40.89,41.00,39.56,39.92,4261500,38.71
18-Jul-02,43.09,43.10,41.23,41.29,3626200,40.04
17-Jul-02,42.42,43.19,42.15,42.94,6341000,41.64
16-Jul-02,40.05,41.80,40.05,40.87,5454200,39.63
15-Jul-02,39.85,39.87,37.20,39.76,5209100,38.55
12-Jul-02,41.24,41.49,39.13,40.15,3227900,38.93
11-Jul-02,40.80,41.47,39.55,41.17,5696900,39.92
10-Jul-02,43.52,43.70,40.46,40.80,6568600,39.56
9-Jul-02,43.99,44.69,43.09,43.22,2634600,41.91
8-Jul-02,44.72,45.09,43.87,44.10,2690300,42.76
5-Jul-02,44.20,45.20,44.05,45.00,1805700,43.63
3-Jul-02,44.14,44.45,43.17,43.77,3033300,42.44
2-Jul-02,44.40,44.78,43.86,44.54,2878200,43.19
1-Jul-02,44.97,45.28,44.56,44.60,3513300,43.24
28-Jun-02,44.35,45.09,44.10,45.00,5541300,43.63
27-Jun-02,43.00,44.88,42.96,44.80,3375500,43.44
26-Jun-02,41.87,43.10,41.87,42.72,3375300,41.42
25-Jun-02,43.30,44.12,42.82,42.87,3939000,41.57
24-Jun-02,42.92,43.67,41.52,42.74,3751900,41.44
21-Jun-02,43.03,43.72,42.74,42.97,3668300,41.66
20-Jun-02,43.13,44.49,43.02,43.77,2671600,42.44
19-Jun-02,43.47,44.10,43.10,43.13,1965500,41.82
18-Jun-02,43.95,44.28,43.40,43.78,1984200,42.45
17-Jun-02,42.54,44.35,42.54,44.00,3068400,42.66
14-Jun-02,42.75,43.00,41.78,42.53,2537600,41.24
13-Jun-02,43.30,43.75,42.39,42.50,2378900,41.21
12-Jun-02,42.62,43.99,42.60,43.83,2183000,42.50
11-Jun-02,43.10,43.80,42.30,42.50,1819500,41.21
10-Jun-02,42.95,43.50,42.83,42.92,1850700,41.62
7-Jun-02,41.96,43.25,41.75,42.76,2987600,41.46
6-Jun-02,42.54,42.77,41.92,41.96,1764200,40.68
5-Jun-02,42.10,42.79,41.87,42.54,1642100,41.25
4-Jun-02,41.87,42.40,41.45,41.85,2779900,40.58
3-Jun-02,43.40,43.87,41.83,41.86,2926500,40.59
31-May-02,43.82,44.09,42.65,42.65,2598400,41.35
30-May-02,42.60,44.19,42.46,43.66,3062000,42.33
29-May-02,42.70,43.50,42.65,43.00,2925800,41.69
28-May-02,43.35,43.35,42.75,43.00,2429500,41.69
24-May-02,44.00,44.00,43.05,43.35,2198100,42.03
23-May-02,43.83,44.50,43.39,44.15,2628800,42.81
22-May-02,44.25,44.59,43.29,44.41,2441000,43.06
21-May-02,45.14,45.75,44.11,44.35,2608300,43.00
20-May-02,45.64,46.03,44.87,45.13,2440400,43.76
17-May-02,45.23,45.61,44.80,45.42,2418300,44.04
16-May-02,44.85,45.18,44.52,45.00,2272100,43.63
15-May-02,45.38,45.38,44.51,44.55,2210200,43.20
14-May-02,45.58,45.74,44.64,45.48,3432200,43.93
13-May-02,43.90,44.62,43.76,44.28,2412200,42.77
10-May-02,44.40,44.75,43.55,43.63,4264800,42.15
9-May-02,44.60,45.24,44.50,44.98,2411800,43.45
8-May-02,43.30,44.74,43.30,44.41,2822100,42.90
7-May-02,43.60,43.85,42.80,43.14,3633700,41.67
6-May-02,45.00,45.21,43.33,43.38,2519200,41.90
3-May-02,44.67,45.10,43.85,44.63,2119400,43.11
2-May-02,45.49,45.50,44.48,44.87,2616800,43.34
1-May-02,44.90,45.50,43.83,45.50,4288900,43.95
30-Apr-02,43.80,45.73,43.48,44.60,5521100,43.08
29-Apr-02,43.70,43.99,43.10,43.63,6451500,42.15
26-Apr-02,42.00,42.46,41.30,41.51,2785300,40.10
25-Apr-02,42.25,43.00,41.00,41.90,4308800,40.47
24-Apr-02,42.90,43.23,42.35,42.40,3312500,40.96
23-Apr-02,43.19,43.77,42.00,42.50,5398100,41.05
22-Apr-02,42.80,43.38,42.40,43.14,4359100,41.67
19-Apr-02,44.06,44.30,42.74,42.75,8358500,41.30
18-Apr-02,45.38,45.38,41.99,43.70,16723200,42.21
17-Apr-02,47.55,47.56,45.00,45.37,10684800,43.83
16-Apr-02,48.45,48.98,48.19,48.70,2105400,47.04
15-Apr-02,48.20,48.45,47.53,47.65,2017800,46.03
12-Apr-02,49.25,49.29,48.23,48.55,2058800,46.90
